"All Exp Objects, All Funds, Exp Ledger Data Dump",,,,,,
Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,6601000,FORT SMITH SCHOOL DISTRICT,7870,17200,0.00,"10,218.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7941,52700,0.00,794.77
17,6601000,FORT SMITH SCHOOL DISTRICT,7942,19200,0.00,130.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7961,17200,0.00,365.00
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,16213,"18,000.00","15,710.40"
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,16216,"92,000.00","86,398.75"
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,45561,"550,000.00","424,978.66"
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,11115,0.00,"1,139,708.78"
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,52900,"184,297.99",0.00
17,6601000,FORT SMITH SCHOOL DISTRICT,2050,13140,"191,121.50","147,864.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,2201,32110,"560,592.47","323,065.28"
17,6601000,FORT SMITH SCHOOL DISTRICT,2276,32371,"1,346,508.00","1,346,508.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,2276,52200,"770,738.00",0.00
17,6601000,FORT SMITH SCHOOL DISTRICT,2281,32381,"10,965,083.00","7,974,606.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,4210,52200,"546,521.74","519,049.38"
17,6601000,FORT SMITH SCHOOL DISTRICT,4230,52200,"29,800.53","29,800.53"
17,6601000,FORT SMITH SCHOOL DISTRICT,4240,52200,"320,312.50","196,220.36"
17,6601000,FORT SMITH SCHOOL DISTRICT,4250,52200,"417,895.00","384,084.78"
17,6601000,FORT SMITH SCHOOL DISTRICT,4260,52200,"215,834.00","195,164.19"
17,6601000,FORT SMITH SCHOOL DISTRICT,6510,45120,"17,315.24","6,745.05"
17,6601000,FORT SMITH SCHOOL DISTRICT,6530,45140,"53,000.00","53,000.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,6563,45173,"19,500.00","4,000.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,6570,52200,0.00,28.47
17,6601000,FORT SMITH SCHOOL DISTRICT,6750,45650,"120,890.76","98,375.73"
17,6601000,FORT SMITH SCHOOL DISTRICT,6761,45935,"445,461.16","212,762.32"
17,6601000,FORT SMITH SCHOOL DISTRICT,7058,17200,0.00,497.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7067,17200,0.00,953.95
17,6601000,FORT SMITH SCHOOL DISTRICT,7075,17200,0.00,154.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7080,17200,0.00,180.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7117,17200,0.00,100.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7138,19900,0.00,"1,500.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7167,19200,0.00,"2,231.10"
17,6601000,FORT SMITH SCHOOL DISTRICT,7180,52700,0.00,"1,540.15"
17,6601000,FORT SMITH SCHOOL DISTRICT,7198,19200,0.00,"1,440.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7205,52700,0.00,"2,102.54"
17,6601000,FORT SMITH SCHOOL DISTRICT,7231,17200,0.00,365.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7241,17200,0.00,140.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7245,19200,0.00,505.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7260,17200,0.00,"1,514.33"
17,6601000,FORT SMITH SCHOOL DISTRICT,7262,17200,0.00,"2,840.24"
17,6601000,FORT SMITH SCHOOL DISTRICT,7275,17200,0.00,"2,009.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7280,17200,0.00,"4,751.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7300,19900,0.00,499.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7311,19900,0.00,"1,171.96"
17,6601000,FORT SMITH SCHOOL DISTRICT,7326,52700,0.00,407.39
17,6601000,FORT SMITH SCHOOL DISTRICT,7331,19900,0.00,831.83
17,6601000,FORT SMITH SCHOOL DISTRICT,7337,52700,0.00,"7,214.49"
17,6601000,FORT SMITH SCHOOL DISTRICT,7361,19900,0.00,367.50
17,6601000,FORT SMITH SCHOOL DISTRICT,7364,19900,0.00,"5,000.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7370,19900,0.00,"5,227.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7452,19900,0.00,"4,480.50"
17,6601000,FORT SMITH SCHOOL DISTRICT,7455,19900,0.00,200.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7460,19900,0.00,18.19
17,6601000,FORT SMITH SCHOOL DISTRICT,7466,19900,0.00,"12,905.11"
17,6601000,FORT SMITH SCHOOL DISTRICT,7507,17510,0.00,"3,595.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7520,17200,0.00,"3,955.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7523,17200,0.00,"3,791.83"
17,6601000,FORT SMITH SCHOOL DISTRICT,7529,17200,0.00,"5,843.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7529,19200,0.00,"2,300.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7542,17200,0.00,712.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7548,19200,0.00,555.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7550,19200,0.00,"8,000.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7552,17200,0.00,"15,404.53"
17,6601000,FORT SMITH SCHOOL DISTRICT,7560,19200,0.00,"2,250.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7561,52700,0.00,65.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7569,17200,0.00,"10,826.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7573,19200,0.00,"1,000.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7574,17200,0.00,"2,001.67"
17,6601000,FORT SMITH SCHOOL DISTRICT,7601,19900,0.00,"2,120.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7654,19900,0.00,"14,385.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7667,19900,0.00,485.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7698,19900,0.00,"2,375.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7699,19900,0.00,310.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7700,17900,0.00,"4,249.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7701,52700,0.00,350.26
17,6601000,FORT SMITH SCHOOL DISTRICT,7721,17200,0.00,884.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7722,17900,0.00,7.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7722,52700,0.00,196.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7723,52700,0.00,75.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7746,52700,0.00,507.50
17,6601000,FORT SMITH SCHOOL DISTRICT,7747,17200,0.00,727.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7752,52700,0.00,"1,413.63"
17,6601000,FORT SMITH SCHOOL DISTRICT,7753,17200,0.00,"1,381.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7759,19200,0.00,400.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7760,17200,0.00,"1,110.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7798,19200,0.00,"2,000.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7801,19900,0.00,"4,455.33"
17,6601000,FORT SMITH SCHOOL DISTRICT,7821,52700,0.00,100.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7824,17200,0.00,397.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7828,19200,0.00,200.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7828,19900,0.00,"16,628.81"
17,6601000,FORT SMITH SCHOOL DISTRICT,7854,17200,0.00,661.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7860,17200,0.00,462.85
17,6601000,FORT SMITH SCHOOL DISTRICT,7870,19900,0.00,"209,625.47"
17,6601000,FORT SMITH SCHOOL DISTRICT,7894,19900,0.00,"1,193.80"
17,6601000,FORT SMITH SCHOOL DISTRICT,7998,17400,0.00,"1,427.18"
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,16211,"16,000.00","19,192.80"
17,6601000,FORT SMITH SCHOOL DISTRICT,1365,52200,"652,876.00",0.00
17,6601000,FORT SMITH SCHOOL DISTRICT,2000,52200,"14,265,045.45",0.00
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,11140,"2,308,150.00","1,382,106.52"
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,15100,"50,000.00","70,699.43"
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,19130,"75,000.00","81,727.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,42300,"5,000.00","7,221.81"
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,53100,0.00,"37,066.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,2002,52200,"138,857.80",0.00
17,6601000,FORT SMITH SCHOOL DISTRICT,2217,31450,0.00,"157,471.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,2244,32314,0.00,"12,136.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,2255,32340,"363,420.00","169,500.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,2340,32480,"48,942.32","48,439.67"
17,6601000,FORT SMITH SCHOOL DISTRICT,4050,52200,"4,092,033.47","3,998,016.51"
17,6601000,FORT SMITH SCHOOL DISTRICT,6441,43181,"136,434.92","52,150.33"
17,6601000,FORT SMITH SCHOOL DISTRICT,6501,45110,"7,326,471.99","3,412,038.34"
17,6601000,FORT SMITH SCHOOL DISTRICT,6562,45172,"429,975.00","320,256.30"
17,6601000,FORT SMITH SCHOOL DISTRICT,6751,45912,0.00,"1,197.98"
17,6601000,FORT SMITH SCHOOL DISTRICT,6752,45917,"75,000.00","53,386.31"
17,6601000,FORT SMITH SCHOOL DISTRICT,7000,17200,0.00,"12,039.04"
17,6601000,FORT SMITH SCHOOL DISTRICT,7020,17200,0.00,36.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7020,52700,0.00,"8,694.25"
17,6601000,FORT SMITH SCHOOL DISTRICT,7030,19900,0.00,30.22
17,6601000,FORT SMITH SCHOOL DISTRICT,7061,17200,0.00,414.95
17,6601000,FORT SMITH SCHOOL DISTRICT,7080,19900,0.00,71.49
17,6601000,FORT SMITH SCHOOL DISTRICT,7090,19900,0.00,17.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7095,17200,0.00,"2,785.75"
17,6601000,FORT SMITH SCHOOL DISTRICT,7120,17200,0.00,"41,459.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7130,17200,0.00,"4,868.16"
17,6601000,FORT SMITH SCHOOL DISTRICT,7140,17200,0.00,"7,422.80"
17,6601000,FORT SMITH SCHOOL DISTRICT,7155,17200,0.00,250.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7164,17200,0.00,283.46
17,6601000,FORT SMITH SCHOOL DISTRICT,7165,17200,0.00,"2,660.04"
17,6601000,FORT SMITH SCHOOL DISTRICT,7175,17200,0.00,363.80
17,6601000,FORT SMITH SCHOOL DISTRICT,7177,17900,0.00,420.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7180,17200,0.00,829.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7182,19200,0.00,40.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7185,19200,0.00,"2,300.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7201,19900,0.00,212.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7225,19200,0.00,"6,386.13"
17,6601000,FORT SMITH SCHOOL DISTRICT,7235,17200,0.00,"3,805.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7239,19200,0.00,185.50
17,6601000,FORT SMITH SCHOOL DISTRICT,7315,19900,0.00,900.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7317,19900,0.00,"1,347.75"
17,6601000,FORT SMITH SCHOOL DISTRICT,7335,19200,0.00,40.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7375,19900,0.00,"1,346.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7390,17400,0.00,10.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7395,17300,0.00,489.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7401,19900,0.00,640.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7404,19900,0.00,"14,857.30"
17,6601000,FORT SMITH SCHOOL DISTRICT,7449,19900,0.00,0.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7451,19900,0.00,"1,777.64"
17,6601000,FORT SMITH SCHOOL DISTRICT,7473,19900,0.00,913.80
17,6601000,FORT SMITH SCHOOL DISTRICT,7506,17110,0.00,"-3,000.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7509,17110,0.00,"5,574.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7538,17300,0.00,200.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7575,17300,0.00,"9,595.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7583,17200,0.00,"3,151.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7594,17200,0.00,"1,450.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7595,17200,0.00,210.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7596,19200,0.00,"1,000.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7650,19900,0.00,"2,896.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7696,52700,0.00,110.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7717,17200,0.00,"3,145.40"
17,6601000,FORT SMITH SCHOOL DISTRICT,7719,17200,0.00,"3,163.71"
17,6601000,FORT SMITH SCHOOL DISTRICT,7719,17900,0.00,"3,811.60"
17,6601000,FORT SMITH SCHOOL DISTRICT,7721,17130,0.00,574.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7730,19900,0.00,"2,400.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7744,19900,0.00,52.92
17,6601000,FORT SMITH SCHOOL DISTRICT,7751,17900,0.00,107.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7758,17900,0.00,519.35
17,6601000,FORT SMITH SCHOOL DISTRICT,7758,52700,0.00,445.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7764,17900,0.00,20.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7764,52700,0.00,160.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7765,17300,0.00,410.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7830,19900,0.00,"1,672.50"
17,6601000,FORT SMITH SCHOOL DISTRICT,7840,17200,0.00,"9,530.72"
17,6601000,FORT SMITH SCHOOL DISTRICT,7867,19900,0.00,413.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7868,19900,0.00,"4,161.75"
17,6601000,FORT SMITH SCHOOL DISTRICT,7869,17200,0.00,600.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7903,52700,0.00,750.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7933,19200,0.00,500.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7961,19900,0.00,800.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7995,17500,0.00,"28,163.38"
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,16140,"68,000.00","53,039.04"
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,16900,"8,000.00","1,208.19"
17,6601000,FORT SMITH SCHOOL DISTRICT,1275,52200,"1,302,605.20",0.00
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,11110,"33,679,250.00","31,837,840.88"
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,11120,"13,880,823.00","14,826.45"
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,11125,0.00,"1,797,408.57"
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,13100,"25,000.00","9,781.50"
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,31101,"57,337,948.00","41,699,488.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,2002,19900,"150,000.00","63,164.37"
17,6601000,FORT SMITH SCHOOL DISTRICT,2223,52200,"837,622.19",0.00
17,6601000,FORT SMITH SCHOOL DISTRICT,2260,32350,"229,370.53","161,794.43"
17,6601000,FORT SMITH SCHOOL DISTRICT,2271,32361,"51,815.76","39,365.76"
17,6601000,FORT SMITH SCHOOL DISTRICT,2275,32370,"433,690.00","346,952.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,2952,32252,"82,803.00","82,803.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,3000,15100,0.00,"7,599.40"
17,6601000,FORT SMITH SCHOOL DISTRICT,3000,52300,0.00,"32,854.52"
17,6601000,FORT SMITH SCHOOL DISTRICT,6449,43610,"134,610.00","39,605.11"
17,6601000,FORT SMITH SCHOOL DISTRICT,7115,17200,0.00,939.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7116,19900,0.00,930.28
17,6601000,FORT SMITH SCHOOL DISTRICT,7120,19900,0.00,7.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7150,17200,0.00,60.70
17,6601000,FORT SMITH SCHOOL DISTRICT,7151,17200,0.00,587.50
17,6601000,FORT SMITH SCHOOL DISTRICT,7158,17200,0.00,565.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7160,17200,0.00,25.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7175,17900,0.00,583.25
17,6601000,FORT SMITH SCHOOL DISTRICT,7205,19200,0.00,700.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7270,17200,0.00,"2,790.29"
17,6601000,FORT SMITH SCHOOL DISTRICT,7305,19900,0.00,150.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7316,19900,0.00,"2,415.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7340,52700,0.00,"1,829.48"
17,6601000,FORT SMITH SCHOOL DISTRICT,7357,17200,0.00,"1,369.63"
17,6601000,FORT SMITH SCHOOL DISTRICT,7367,19200,0.00,171.87
17,6601000,FORT SMITH SCHOOL DISTRICT,7371,19900,0.00,197.50
17,6601000,FORT SMITH SCHOOL DISTRICT,7378,19900,0.00,"5,679.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7395,17200,0.00,"1,415.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7418,19900,0.00,"1,084.94"
17,6601000,FORT SMITH SCHOOL DISTRICT,7420,19900,0.00,426.07
17,6601000,FORT SMITH SCHOOL DISTRICT,7453,19900,0.00,"3,075.69"
17,6601000,FORT SMITH SCHOOL DISTRICT,7507,19200,0.00,500.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7509,19200,0.00,"8,078.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7519,17200,0.00,"1,516.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7528,17200,0.00,962.25
17,6601000,FORT SMITH SCHOOL DISTRICT,7530,17200,0.00,820.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7539,17300,0.00,876.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7553,19200,0.00,"1,000.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7554,17200,0.00,"26,867.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7554,19200,0.00,"1,000.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7556,19200,0.00,"1,000.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7568,17200,0.00,"3,493.96"
17,6601000,FORT SMITH SCHOOL DISTRICT,7568,19200,0.00,"1,000.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7574,17300,0.00,"3,242.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7582,19200,0.00,200.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7614,17300,0.00,90.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7619,19900,0.00,"1,272.94"
17,6601000,FORT SMITH SCHOOL DISTRICT,7629,19900,0.00,10.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7650,17200,0.00,"3,235.70"
17,6601000,FORT SMITH SCHOOL DISTRICT,7652,52700,0.00,47.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7662,19900,0.00,"8,910.50"
17,6601000,FORT SMITH SCHOOL DISTRICT,7668,52700,0.00,46.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7700,17200,0.00,198.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7712,17300,0.00,136.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7717,17900,0.00,80.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7722,17200,0.00,211.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7723,17200,0.00,"2,680.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7742,17900,0.00,10.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7752,17200,0.00,340.50
17,6601000,FORT SMITH SCHOOL DISTRICT,7758,17200,0.00,"8,167.28"
17,6601000,FORT SMITH SCHOOL DISTRICT,7758,19900,0.00,13.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7760,52700,0.00,320.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7800,19900,0.00,"1,687.50"
17,6601000,FORT SMITH SCHOOL DISTRICT,7803,19200,0.00,"1,000.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7803,19900,0.00,500.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7820,19900,0.00,60.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7821,19900,0.00,"18,855.74"
17,6601000,FORT SMITH SCHOOL DISTRICT,7831,17200,0.00,43.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7837,19900,0.00,"3,534.53"
17,6601000,FORT SMITH SCHOOL DISTRICT,7858,52700,0.00,"3,288.29"
17,6601000,FORT SMITH SCHOOL DISTRICT,7864,19900,0.00,680.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7868,17200,0.00,"18,869.52"
17,6601000,FORT SMITH SCHOOL DISTRICT,8000,16110,"395,000.00","338,625.11"
17,6601000,FORT SMITH SCHOOL DISTRICT,1000,52200,"56,527,571.97",0.00
17,6601000,FORT SMITH SCHOOL DISTRICT,1246,52200,"96,000.00",0.00
17,6601000,FORT SMITH SCHOOL DISTRICT,2001,19120,"5,000.00","4,000.26"
17,6601000,FORT SMITH SCHOOL DISTRICT,4050,43980,"1,037,307.85","618,922.25"
17,6601000,FORT SMITH SCHOOL DISTRICT,4220,52200,"61,945.00","56,012.23"
17,6601000,FORT SMITH SCHOOL DISTRICT,6799,45999,"110,000.00","52,303.38"
17,6601000,FORT SMITH SCHOOL DISTRICT,7036,17200,0.00,"4,051.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7060,17200,0.00,"7,572.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7070,17200,0.00,"2,367.59"
17,6601000,FORT SMITH SCHOOL DISTRICT,7071,17200,0.00,728.37
17,6601000,FORT SMITH SCHOOL DISTRICT,7087,19200,0.00,664.50
17,6601000,FORT SMITH SCHOOL DISTRICT,7167,17200,0.00,268.76
17,6601000,FORT SMITH SCHOOL DISTRICT,7177,17200,0.00,472.45
17,6601000,FORT SMITH SCHOOL DISTRICT,7179,19900,0.00,153.13
17,6601000,FORT SMITH SCHOOL DISTRICT,7230,17200,0.00,"4,548.32"
17,6601000,FORT SMITH SCHOOL DISTRICT,7260,19200,0.00,730.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7296,17200,0.00,395.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7322,17200,0.00,169.42
17,6601000,FORT SMITH SCHOOL DISTRICT,7330,17200,0.00,"2,340.43"
17,6601000,FORT SMITH SCHOOL DISTRICT,7427,19900,0.00,"3,417.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7435,19900,0.00,"14,504.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7436,19900,0.00,"3,940.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7455,52700,0.00,22.26
17,6601000,FORT SMITH SCHOOL DISTRICT,7463,19900,0.00,129.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7464,19900,0.00,132.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7474,19900,0.00,"4,724.69"
17,6601000,FORT SMITH SCHOOL DISTRICT,7518,17200,0.00,"1,446.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7528,52700,0.00,214.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7534,17200,0.00,"1,829.92"
17,6601000,FORT SMITH SCHOOL DISTRICT,7548,17200,0.00,"4,415.82"
17,6601000,FORT SMITH SCHOOL DISTRICT,7549,17300,0.00,"2,802.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7550,17200,0.00,"22,366.75"
17,6601000,FORT SMITH SCHOOL DISTRICT,7551,19200,0.00,"1,250.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7560,17200,0.00,"2,538.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7584,17200,0.00,"19,980.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7585,17200,0.00,"14,127.72"
17,6601000,FORT SMITH SCHOOL DISTRICT,7588,17200,0.00,548.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7600,17200,0.00,"4,735.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7614,19900,0.00,725.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7622,19900,0.00,"1,448.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7657,19900,0.00,"1,500.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7661,52700,0.00,"1,600.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7668,19900,0.00,"2,418.79"
17,6601000,FORT SMITH SCHOOL DISTRICT,7678,17200,0.00,"13,253.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7703,19200,0.00,400.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7704,19900,0.00,"5,987.75"
17,6601000,FORT SMITH SCHOOL DISTRICT,7714,17200,0.00,327.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7717,19900,0.00,300.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7719,17300,0.00,"1,040.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7725,17200,0.00,41.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7731,17200,0.00,850.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7734,17900,0.00,249.10
17,6601000,FORT SMITH SCHOOL DISTRICT,7753,17900,0.00,55.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7759,17900,0.00,"2,127.50"
17,6601000,FORT SMITH SCHOOL DISTRICT,7760,19200,0.00,500.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7761,17200,0.00,"9,036.39"
17,6601000,FORT SMITH SCHOOL DISTRICT,7794,19900,0.00,"1,000.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7795,19200,0.00,250.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7799,17900,0.00,50.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7800,17200,0.00,"2,842.43"
17,6601000,FORT SMITH SCHOOL DISTRICT,7821,17200,0.00,"1,747.00"
17,6601000,FORT SMITH SCHOOL DISTRICT,7822,52700,0.00,160.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7837,17200,0.00,171.00
17,6601000,FORT SMITH SCHOOL DISTRICT,7843,19900,0.00,"1,281.05"
17,6601000,FORT SMITH SCHOOL DISTRICT,7848,17200,0.00,"1,965.00"
