Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,7208000,WEST FORK SCHOOL DISTRICT,6750,45650,20000,35706.49
17,7208000,WEST FORK SCHOOL DISTRICT,7102,17210,0,1600
17,7208000,WEST FORK SCHOOL DISTRICT,7106,17110,0,4009
17,7208000,WEST FORK SCHOOL DISTRICT,7202,52700,0,12.5
17,7208000,WEST FORK SCHOOL DISTRICT,7203,17210,0,350
17,7208000,WEST FORK SCHOOL DISTRICT,7208,17210,0,320
17,7208000,WEST FORK SCHOOL DISTRICT,7220,17210,0,297.5
17,7208000,WEST FORK SCHOOL DISTRICT,7221,19200,0,52
17,7208000,WEST FORK SCHOOL DISTRICT,7301,17210,0,9496.01
17,7208000,WEST FORK SCHOOL DISTRICT,7302,17220,0,2852.85
17,7208000,WEST FORK SCHOOL DISTRICT,7302,52700,0,52
17,7208000,WEST FORK SCHOOL DISTRICT,7307,17210,0,1803.8
17,7208000,WEST FORK SCHOOL DISTRICT,7318,17220,0,2081
17,7208000,WEST FORK SCHOOL DISTRICT,7329,52700,0,33.5
17,7208000,WEST FORK SCHOOL DISTRICT,7403,17220,0,3609.75
17,7208000,WEST FORK SCHOOL DISTRICT,7412,19200,0,1694.37
17,7208000,WEST FORK SCHOOL DISTRICT,7413,17220,0,2275.29
17,7208000,WEST FORK SCHOOL DISTRICT,7414,52700,0,810.16
17,7208000,WEST FORK SCHOOL DISTRICT,7416,17220,0,4521.55
17,7208000,WEST FORK SCHOOL DISTRICT,7419,17220,0,3708.75
17,7208000,WEST FORK SCHOOL DISTRICT,7435,17220,0,831
17,7208000,WEST FORK SCHOOL DISTRICT,2001,11500,0,97.73
17,7208000,WEST FORK SCHOOL DISTRICT,2001,19130,4800,4800
17,7208000,WEST FORK SCHOOL DISTRICT,2007,19200,0,7500
17,7208000,WEST FORK SCHOOL DISTRICT,2222,31400,0,11812
17,7208000,WEST FORK SCHOOL DISTRICT,2265,32355,0,12385.36
17,7208000,WEST FORK SCHOOL DISTRICT,3300,51800,0,250.64
17,7208000,WEST FORK SCHOOL DISTRICT,4000,52400,98334,98334
17,7208000,WEST FORK SCHOOL DISTRICT,7004,19900,0,0
17,7208000,WEST FORK SCHOOL DISTRICT,7103,52700,0,253.16
17,7208000,WEST FORK SCHOOL DISTRICT,7106,52700,0,1407.32
17,7208000,WEST FORK SCHOOL DISTRICT,7109,52700,0,1625.33
17,7208000,WEST FORK SCHOOL DISTRICT,7117,19200,0,4353.2
17,7208000,WEST FORK SCHOOL DISTRICT,7231,17210,0,512
17,7208000,WEST FORK SCHOOL DISTRICT,7324,19200,0,350
17,7208000,WEST FORK SCHOOL DISTRICT,7412,17310,0,532
17,7208000,WEST FORK SCHOOL DISTRICT,7418,19200,0,200
17,7208000,WEST FORK SCHOOL DISTRICT,7439,17220,0,2356
17,7208000,WEST FORK SCHOOL DISTRICT,7501,19200,0,7400
17,7208000,WEST FORK SCHOOL DISTRICT,8000,15100,10,26.77
17,7208000,WEST FORK SCHOOL DISTRICT,8000,32520,3500,3273.42
17,7208000,WEST FORK SCHOOL DISTRICT,2001,15100,2000,2194.16
17,7208000,WEST FORK SCHOOL DISTRICT,2001,19800,0,1572.04
17,7208000,WEST FORK SCHOOL DISTRICT,2001,42100,0,7358.46
17,7208000,WEST FORK SCHOOL DISTRICT,2021,13140,25000,32902
17,7208000,WEST FORK SCHOOL DISTRICT,2281,32381,291404,291404
17,7208000,WEST FORK SCHOOL DISTRICT,7001,19900,0,36.57
17,7208000,WEST FORK SCHOOL DISTRICT,7104,17110,0,1848
17,7208000,WEST FORK SCHOOL DISTRICT,7120,52700,0,595.98
17,7208000,WEST FORK SCHOOL DISTRICT,7201,19200,0,800.38
17,7208000,WEST FORK SCHOOL DISTRICT,7219,17210,0,450
17,7208000,WEST FORK SCHOOL DISTRICT,7220,19200,0,25
17,7208000,WEST FORK SCHOOL DISTRICT,7227,19800,0,11
17,7208000,WEST FORK SCHOOL DISTRICT,7228,19800,0,17
17,7208000,WEST FORK SCHOOL DISTRICT,7312,17220,0,7619.87
17,7208000,WEST FORK SCHOOL DISTRICT,7312,52700,0,40
17,7208000,WEST FORK SCHOOL DISTRICT,7404,17220,0,11732.41
17,7208000,WEST FORK SCHOOL DISTRICT,7405,17310,0,605
17,7208000,WEST FORK SCHOOL DISTRICT,7406,17220,0,250
17,7208000,WEST FORK SCHOOL DISTRICT,7408,17310,0,708
17,7208000,WEST FORK SCHOOL DISTRICT,7421,17310,0,50
17,7208000,WEST FORK SCHOOL DISTRICT,7435,19200,0,1950
17,7208000,WEST FORK SCHOOL DISTRICT,7443,17220,0,77.8
17,7208000,WEST FORK SCHOOL DISTRICT,8000,16900,4200,4493.03
17,7208000,WEST FORK SCHOOL DISTRICT,8000,45561,45000,38691.03
17,7208000,WEST FORK SCHOOL DISTRICT,1281,52200,71232.58,71157.54
17,7208000,WEST FORK SCHOOL DISTRICT,2001,21200,0,321.2
17,7208000,WEST FORK SCHOOL DISTRICT,2002,18900,1000,1785
17,7208000,WEST FORK SCHOOL DISTRICT,2026,19900,7000,7100
17,7208000,WEST FORK SCHOOL DISTRICT,2218,31460,83972,83972
17,7208000,WEST FORK SCHOOL DISTRICT,2995,17590,5500,6368.52
17,7208000,WEST FORK SCHOOL DISTRICT,3003,52200,11764.71,10508.04
17,7208000,WEST FORK SCHOOL DISTRICT,3300,52200,114150.38,114150.38
17,7208000,WEST FORK SCHOOL DISTRICT,4000,43980,9400,8751.4
17,7208000,WEST FORK SCHOOL DISTRICT,6752,45913,15000,25517.35
17,7208000,WEST FORK SCHOOL DISTRICT,6756,45925,36253.47,36253.47
17,7208000,WEST FORK SCHOOL DISTRICT,7104,52700,0,1206.97
17,7208000,WEST FORK SCHOOL DISTRICT,7107,17220,0,35
17,7208000,WEST FORK SCHOOL DISTRICT,7107,52700,0,683.51
17,7208000,WEST FORK SCHOOL DISTRICT,7112,19200,0,1304.98
17,7208000,WEST FORK SCHOOL DISTRICT,7119,17110,0,4742
17,7208000,WEST FORK SCHOOL DISTRICT,7120,19200,0,2992.48
17,7208000,WEST FORK SCHOOL DISTRICT,7201,17210,0,13458.25
17,7208000,WEST FORK SCHOOL DISTRICT,7206,52700,0,23.4
17,7208000,WEST FORK SCHOOL DISTRICT,7212,19200,0,41.5
17,7208000,WEST FORK SCHOOL DISTRICT,7214,17210,0,575
17,7208000,WEST FORK SCHOOL DISTRICT,7215,52700,0,146.1
17,7208000,WEST FORK SCHOOL DISTRICT,7216,17210,0,462.5
17,7208000,WEST FORK SCHOOL DISTRICT,7223,52700,0,6.96
17,7208000,WEST FORK SCHOOL DISTRICT,7225,17210,0,400
17,7208000,WEST FORK SCHOOL DISTRICT,7301,19800,0,40
17,7208000,WEST FORK SCHOOL DISTRICT,7318,19200,0,479.94
17,7208000,WEST FORK SCHOOL DISTRICT,7401,17210,0,321
17,7208000,WEST FORK SCHOOL DISTRICT,7406,17310,0,150
17,7208000,WEST FORK SCHOOL DISTRICT,7425,52700,0,30.75
17,7208000,WEST FORK SCHOOL DISTRICT,7426,17220,0,140
17,7208000,WEST FORK SCHOOL DISTRICT,7428,17310,0,250
17,7208000,WEST FORK SCHOOL DISTRICT,7430,17220,0,6546.49
17,7208000,WEST FORK SCHOOL DISTRICT,7430,52700,0,199.5
17,7208000,WEST FORK SCHOOL DISTRICT,8000,16190,100000,87743.47
17,7208000,WEST FORK SCHOOL DISTRICT,8000,45512,20000,7021.64
17,7208000,WEST FORK SCHOOL DISTRICT,8000,52200,0,17000
17,7208000,WEST FORK SCHOOL DISTRICT,1027,52200,0,1547.5
17,7208000,WEST FORK SCHOOL DISTRICT,2001,11150,0,77815.44
17,7208000,WEST FORK SCHOOL DISTRICT,2001,52300,150000,0
17,7208000,WEST FORK SCHOOL DISTRICT,2223,32256,28273,28273
17,7208000,WEST FORK SCHOOL DISTRICT,2246,32250,2400,3000
17,7208000,WEST FORK SCHOOL DISTRICT,2271,32361,0,850
17,7208000,WEST FORK SCHOOL DISTRICT,3000,52200,0,273000
17,7208000,WEST FORK SCHOOL DISTRICT,3404,32924,1607000,1533173.5
17,7208000,WEST FORK SCHOOL DISTRICT,4000,52200,420686.08,409489.97
17,7208000,WEST FORK SCHOOL DISTRICT,4394,32915,98334,98334
17,7208000,WEST FORK SCHOOL DISTRICT,6575,45315,0,4177.94
17,7208000,WEST FORK SCHOOL DISTRICT,7102,17110,0,17500
17,7208000,WEST FORK SCHOOL DISTRICT,7105,17110,0,2870
17,7208000,WEST FORK SCHOOL DISTRICT,7115,17210,0,1032
17,7208000,WEST FORK SCHOOL DISTRICT,7120,17210,0,1687.64
17,7208000,WEST FORK SCHOOL DISTRICT,7202,17210,0,490
17,7208000,WEST FORK SCHOOL DISTRICT,7221,17210,0,425
17,7208000,WEST FORK SCHOOL DISTRICT,7303,17220,0,150
17,7208000,WEST FORK SCHOOL DISTRICT,7323,19200,0,350
17,7208000,WEST FORK SCHOOL DISTRICT,7324,17220,0,3811.36
17,7208000,WEST FORK SCHOOL DISTRICT,7402,17220,0,1459.65
17,7208000,WEST FORK SCHOOL DISTRICT,7407,17220,0,355
17,7208000,WEST FORK SCHOOL DISTRICT,7411,17210,0,48
17,7208000,WEST FORK SCHOOL DISTRICT,7412,17220,0,4846.1
17,7208000,WEST FORK SCHOOL DISTRICT,7415,17220,0,2248.5
17,7208000,WEST FORK SCHOOL DISTRICT,7415,52700,0,78.72
17,7208000,WEST FORK SCHOOL DISTRICT,7416,19200,0,3371.31
17,7208000,WEST FORK SCHOOL DISTRICT,7418,17220,0,8189.25
17,7208000,WEST FORK SCHOOL DISTRICT,7423,19800,0,79.39
17,7208000,WEST FORK SCHOOL DISTRICT,8000,45510,250000,234592.88
17,7208000,WEST FORK SCHOOL DISTRICT,8000,45520,110000,104402.04
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2005,19800,0,1986.08
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2008,19516,1200,0
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2073,19516,98000,101150
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,6752,45913,12450.36,5256.06
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2005,32610,408618,408618
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2073,52200,0,110557.08
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2083,19800,50260.34,0
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2198,32291,86500,0
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,6705,45616,270000,268783.38
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,6707,45618,220000,201234.96
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2001,15100,2000,2327.49
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2014,32291,86500,86500
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2022,19510,0,1540
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2028,32990,3000,3000
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2084,19516,10000,0
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2260,32350,1259773.55,1252758.95
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2271,19517,0,0
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2381,32745,346000,346000
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,7002,19900,1000,2790
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2000,51999,0,16449.55
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2000,52200,0,127871.74
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2005,32917,11000,11000
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2005,52200,0,30000
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2030,19516,257124.35,12810
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2030,19900,0,543.33
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2244,32314,5000,5994
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2246,32250,0,3587.58
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2271,19516,10500,9750
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2271,32361,8250,3000
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2272,32362,47368,28500
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,6706,45617,125000,100297.51
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,6710,45630,560922.63,555589.91
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2000,15100,0,578.15
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2001,51999,0,-6656.87
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2011,19900,1500,1500
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2025,19300,1300,1056.23
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2095,19800,0,15
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2291,32410,50000,50000
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2005,19300,2800,198.73
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2005,31900,3600,7200
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2005,32990,10000,0
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2009,32616,13972,0
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2030,19800,0,1215
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2084,19900,0,9000
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2095,19516,370000,443440.85
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2272,19517,19200,37401.5
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2941,32941,66250,66250
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,7003,19900,1500,1930
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,7004,19900,1200,1260
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2005,19900,1000,45939.67
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2005,52900,206059.9,181302.39
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2081,19516,5500,2000.48
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2083,19516,0,50260.34
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2098,19516,145000,240427.39
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2362,32612,75000,75000
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,6570,45310,157495,136332.28
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,6578,45318,10000,8000
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,6749,45679,80000,86845.49
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,7005,19900,0,633.12
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2005,19516,0,0
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2030,19510,0,256750.5
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2095,19900,0,1925
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2272,52200,0,0
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,2382,32750,86500,86500
17,7221000,NORTHWEST ARK. EDUCATION CO-OP,7001,19900,3000,4602.25
17,7240700,HAAS HALL ACADEMY,2200,19900,0,0
17,7240700,HAAS HALL ACADEMY,2200,52201,0,2277784
17,7240700,HAAS HALL ACADEMY,7003,19300,0,10075
17,7240700,HAAS HALL ACADEMY,7004,19300,0,1582.4
17,7240700,HAAS HALL ACADEMY,2001,19900,0,154895.44
17,7240700,HAAS HALL ACADEMY,2001,31700,2277784,2277784
17,7240700,HAAS HALL ACADEMY,2200,19800,0,0
17,7240700,HAAS HALL ACADEMY,3400,32914,179983,167383
17,7240700,HAAS HALL ACADEMY,7011,19300,0,4750
17,7240700,HAAS HALL ACADEMY,2200,52200,0,90857.38
17,7240700,HAAS HALL ACADEMY,2201,19900,0,0
17,7240700,HAAS HALL ACADEMY,7009,19300,0,2363
17,7240700,HAAS HALL ACADEMY,7019,19300,0,627.5
17,7240700,HAAS HALL ACADEMY,7020,19300,0,106
17,7240700,HAAS HALL ACADEMY,7011,19800,0,6035.9
17,7240700,HAAS HALL ACADEMY,2232,32232,0,124800
17,7240700,HAAS HALL ACADEMY,7002,19300,0,4206
17,7240700,HAAS HALL ACADEMY,7007,19300,0,500
17,7240700,HAAS HALL ACADEMY,7008,19300,0,421
17,7240700,HAAS HALL ACADEMY,7014,19300,0,1540
17,7240700,HAAS HALL ACADEMY,1200,52200,1130400,1130399.86
17,7240700,HAAS HALL ACADEMY,7010,19300,0,3626.83
17,7240700,HAAS HALL ACADEMY,2223,32256,8928,8928
17,7240700,HAAS HALL ACADEMY,7006,19300,0,809
17,7240700,HAAS HALL ACADEMY,7015,19300,0,342
17,7240700,HAAS HALL ACADEMY,2217,31450,0,16665
17,7240700,HAAS HALL ACADEMY,2271,32361,0,15000
17,7240700,HAAS HALL ACADEMY,7000,17200,0,700
17,7240700,HAAS HALL ACADEMY,7025,19300,0,268
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,7100,17210,0,187.98
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,2001,31700,1329200,1182456
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,2002,19900,15540,0
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,2260,32350,4662.29,3523.94
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,2281,32381,70484,53652
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,8200,32520,0,469.67
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,8200,45510,32000,39726.94
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,8200,45512,500,807.96
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,8200,45520,5000,6981.36
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,2200,19900,0,0
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,2276,32371,0,14564
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,6702,45613,32639.21,36433.67
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,6756,45925,3692.14,3947.14
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,8200,16300,0,1166.67
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,1276,52200,0,12053.14
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,2001,19900,0,1066.57
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,2200,52201,1329200,1182456
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,6710,32350,0,0
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,8200,19900,45000,733.66
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,6710,45630,1137.03,0
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,7100,19200,0,4842.22
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,7100,19900,0,23.24
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,8200,16210,15000,16512.53
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,8200,16220,1000,3524
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,2223,32256,5210,5210
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,6501,45110,41138.47,41178.27
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,6501,52600,0,2640.97
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,7100,17130,0,56
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,8200,52200,0,1236.57
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,1200,52200,482042.5,470860.25
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,3400,32914,105029,94874
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,6535,45145,159929.51,141640.07
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,8200,16215,0,9.75
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,8200,16900,0,135
17,7241700,OZARK MONTESSORI ACADEMY SPRINGDALE,8200,45561,0,5305.59
17,7301000,BALD KNOB SCHOOL DISTRICT,1223,52200,17000,17250
17,7301000,BALD KNOB SCHOOL DISTRICT,2001,11110,2815000,2519696.32
17,7301000,BALD KNOB SCHOOL DISTRICT,2001,11140,200000,287247.5
17,7301000,BALD KNOB SCHOOL DISTRICT,2001,15100,28000,47075.15
17,7301000,BALD KNOB SCHOOL DISTRICT,2001,31101,5297429,5312098
17,7301000,BALD KNOB SCHOOL DISTRICT,2001,52900,24000,24000
17,7301000,BALD KNOB SCHOOL DISTRICT,2275,32370,123549,123549
17,7301000,BALD KNOB SCHOOL DISTRICT,3001,51100,0,757105.54
17,7301000,BALD KNOB SCHOOL DISTRICT,3010,52300,0,186600.55
17,7301000,BALD KNOB SCHOOL DISTRICT,3011,52300,0,1074287.55
17,7301000,BALD KNOB SCHOOL DISTRICT,7001,17130,46500,0
17,7301000,BALD KNOB SCHOOL DISTRICT,7003,17220,5000,2992
17,7301000,BALD KNOB SCHOOL DISTRICT,7005,17210,1000,652.7
17,7301000,BALD KNOB SCHOOL DISTRICT,7018,17210,0,4185.35
17,7301000,BALD KNOB SCHOOL DISTRICT,7111,17220,0,4445.95
17,7301000,BALD KNOB SCHOOL DISTRICT,7115,17220,2000,0
17,7301000,BALD KNOB SCHOOL DISTRICT,7301,52700,0,400
17,7301000,BALD KNOB SCHOOL DISTRICT,7312,17220,0,313.22
17,7301000,BALD KNOB SCHOOL DISTRICT,7313,17310,42000,0
17,7301000,BALD KNOB SCHOOL DISTRICT,7315,17220,0,4243.68
17,7301000,BALD KNOB SCHOOL DISTRICT,7317,17220,0,948.78
17,7301000,BALD KNOB SCHOOL DISTRICT,7326,17210,5000,2740.47
17,7301000,BALD KNOB SCHOOL DISTRICT,7411,17210,1500,1269.2
17,7301000,BALD KNOB SCHOOL DISTRICT,7417,17210,0,161.12
17,7301000,BALD KNOB SCHOOL DISTRICT,7417,17320,0,200
17,7301000,BALD KNOB SCHOOL DISTRICT,1246,52200,0,3600
17,7301000,BALD KNOB SCHOOL DISTRICT,1281,52200,171695,166948.49
17,7301000,BALD KNOB SCHOOL DISTRICT,2000,52200,916502.18,612908.39
17,7301000,BALD KNOB SCHOOL DISTRICT,2001,11120,1080000,1277044.27
17,7301000,BALD KNOB SCHOOL DISTRICT,2011,32740,4747.26,8785.46
17,7301000,BALD KNOB SCHOOL DISTRICT,2223,32256,32034,32034
17,7301000,BALD KNOB SCHOOL DISTRICT,2223,52200,60400,60400
17,7301000,BALD KNOB SCHOOL DISTRICT,2240,32310,4500,5295.9
17,7301000,BALD KNOB SCHOOL DISTRICT,2246,32250,4000,4000
17,7301000,BALD KNOB SCHOOL DISTRICT,3004,15100,0,2389.27
17,7301000,BALD KNOB SCHOOL DISTRICT,3004,52200,61667,55108.19
17,7301000,BALD KNOB SCHOOL DISTRICT,4004,52200,3075.62,3009.72
17,7301000,BALD KNOB SCHOOL DISTRICT,6501,45110,523913.19,465955.57
17,7301000,BALD KNOB SCHOOL DISTRICT,6562,45172,137469.2,149395.57
17,7301000,BALD KNOB SCHOOL DISTRICT,6784,45977,25822.36,22000
17,7301000,BALD KNOB SCHOOL DISTRICT,7001,15100,1500,2433.25
17,7301000,BALD KNOB SCHOOL DISTRICT,7001,17210,2000,83746.64
17,7301000,BALD KNOB SCHOOL DISTRICT,7002,19900,0,0
17,7301000,BALD KNOB SCHOOL DISTRICT,7009,17220,100,385.35
17,7301000,BALD KNOB SCHOOL DISTRICT,7014,52700,0,86
17,7301000,BALD KNOB SCHOOL DISTRICT,7016,17220,5000,649
17,7301000,BALD KNOB SCHOOL DISTRICT,7103,17220,700,575
17,7301000,BALD KNOB SCHOOL DISTRICT,7106,17220,5000,3680
17,7301000,BALD KNOB SCHOOL DISTRICT,7303,17220,0,518.37
17,7301000,BALD KNOB SCHOOL DISTRICT,7304,17220,0,2777
17,7301000,BALD KNOB SCHOOL DISTRICT,7306,17220,3000,7848
17,7301000,BALD KNOB SCHOOL DISTRICT,7308,52700,0,1294.1
17,7301000,BALD KNOB SCHOOL DISTRICT,7311,17220,500,0
17,7301000,BALD KNOB SCHOOL DISTRICT,7313,17130,0,1064.3
17,7301000,BALD KNOB SCHOOL DISTRICT,7320,17120,0,55.18
17,7301000,BALD KNOB SCHOOL DISTRICT,7328,52700,0,2500
17,7301000,BALD KNOB SCHOOL DISTRICT,7402,17220,18500,14568.83
17,7301000,BALD KNOB SCHOOL DISTRICT,7415,17220,6000,1752.78
17,7301000,BALD KNOB SCHOOL DISTRICT,8000,16110,90000,92477.85
17,7301000,BALD KNOB SCHOOL DISTRICT,1275,52200,55000,53800.4
17,7301000,BALD KNOB SCHOOL DISTRICT,2001,19200,2000,0
17,7301000,BALD KNOB SCHOOL DISTRICT,2001,31103,0,230192
17,7301000,BALD KNOB SCHOOL DISTRICT,2011,45541,0,0
17,7301000,BALD KNOB SCHOOL DISTRICT,2276,32371,5627,5627
17,7301000,BALD KNOB SCHOOL DISTRICT,2952,32252,7455,7455
17,7301000,BALD KNOB SCHOOL DISTRICT,4000,32915,47181,47181
17,7301000,BALD KNOB SCHOOL DISTRICT,6702,45613,415840.76,376013.45
17,7301000,BALD KNOB SCHOOL DISTRICT,7001,17120,0,66.39
17,7301000,BALD KNOB SCHOOL DISTRICT,7004,17210,200,0
17,7301000,BALD KNOB SCHOOL DISTRICT,7101,17220,1300,2099
17,7301000,BALD KNOB SCHOOL DISTRICT,7112,17220,4000,2471.5
17,7301000,BALD KNOB SCHOOL DISTRICT,7301,17210,0,11853
17,7301000,BALD KNOB SCHOOL DISTRICT,7302,17220,16500,17871.07
17,7301000,BALD KNOB SCHOOL DISTRICT,7308,17310,0,70
17,7301000,BALD KNOB SCHOOL DISTRICT,7309,17220,600,269
17,7301000,BALD KNOB SCHOOL DISTRICT,7323,17220,5000,1518.59
17,7301000,BALD KNOB SCHOOL DISTRICT,7410,17220,1000,600
17,7301000,BALD KNOB SCHOOL DISTRICT,7412,17210,500,0
17,7301000,BALD KNOB SCHOOL DISTRICT,7413,17220,100,803.63
17,7301000,BALD KNOB SCHOOL DISTRICT,7415,17130,0,1841.82
17,7301000,BALD KNOB SCHOOL DISTRICT,7416,17220,150,20
17,7301000,BALD KNOB SCHOOL DISTRICT,7419,17220,1000,0
17,7301000,BALD KNOB SCHOOL DISTRICT,8000,16220,10000,9607.51
17,7301000,BALD KNOB SCHOOL DISTRICT,2001,11160,50000,15192.62
17,7301000,BALD KNOB SCHOOL DISTRICT,2001,12800,30000,1857.97
17,7301000,BALD KNOB SCHOOL DISTRICT,2001,19130,33600,29600
17,7301000,BALD KNOB SCHOOL DISTRICT,2281,32381,422378,422378
17,7301000,BALD KNOB SCHOOL DISTRICT,4004,43980,40861.88,40927.78
17,7301000,BALD KNOB SCHOOL DISTRICT,6750,45650,30000,47071.01
17,7301000,BALD KNOB SCHOOL DISTRICT,7002,17220,30000,85283.73
17,7301000,BALD KNOB SCHOOL DISTRICT,7013,17120,10000,0
17,7301000,BALD KNOB SCHOOL DISTRICT,7014,17220,500,1726.82
17,7301000,BALD KNOB SCHOOL DISTRICT,7017,17220,10000,640.79
17,7301000,BALD KNOB SCHOOL DISTRICT,7105,17220,5000,8460.15
17,7301000,BALD KNOB SCHOOL DISTRICT,7108,17220,30000,22708.05
17,7301000,BALD KNOB SCHOOL DISTRICT,7113,17210,0,58
17,7301000,BALD KNOB SCHOOL DISTRICT,7304,19200,0,10
17,7301000,BALD KNOB SCHOOL DISTRICT,7319,52700,0,140
17,7301000,BALD KNOB SCHOOL DISTRICT,7403,17220,2500,775.47
