Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
16,6044700,COVENANTKEEPERS CHARTER SCHOOL,7001,07700,,1196.38
16,6044700,COVENANTKEEPERS CHARTER SCHOOL,2234,07700,,624.69
16,6044700,COVENANTKEEPERS CHARTER SCHOOL,2223,07700,,1225.15
16,6044700,COVENANTKEEPERS CHARTER SCHOOL,6752,07700,,7251.19
16,6044700,COVENANTKEEPERS CHARTER SCHOOL,2276,07700,,1189.78
16,6047700,ESTEM PUBLIC CHARTER SCHOOL,7200,07700,,69806.54
16,6047700,ESTEM PUBLIC CHARTER SCHOOL,2001,07700,,21604.36
16,6047700,ESTEM PUBLIC CHARTER SCHOOL,8200,07700,,6.21
16,6049700,LITTLE ROCK PREPARATORY ACADEMY,2240,07700,,1555.19
16,6049700,LITTLE ROCK PREPARATORY ACADEMY,2399,07700,,2.17
16,6049700,LITTLE ROCK PREPARATORY ACADEMY,6781,07700,,135
16,6049700,LITTLE ROCK PREPARATORY ACADEMY,2001,07700,,14464.1
16,6049700,LITTLE ROCK PREPARATORY ACADEMY,6752,07700,,19173.58
16,6049700,LITTLE ROCK PREPARATORY ACADEMY,8350,07700,,1642.28
16,6049700,LITTLE ROCK PREPARATORY ACADEMY,2281,07700,,34499.27
16,6049700,LITTLE ROCK PREPARATORY ACADEMY,2223,07700,,17096.76
16,6049700,LITTLE ROCK PREPARATORY ACADEMY,2246,07700,,8400
16,6049700,LITTLE ROCK PREPARATORY ACADEMY,2260,07700,,1798.28
16,6049700,LITTLE ROCK PREPARATORY ACADEMY,2931,07700,,335.64
16,6049700,LITTLE ROCK PREPARATORY ACADEMY,6710,07700,,2047.55
16,6049700,LITTLE ROCK PREPARATORY ACADEMY,7000,07700,,6922.59
16,6050700,JACKSONVILLE LIGHTHOUSE CHARTER,2246,07700,,744.96
16,6050700,JACKSONVILLE LIGHTHOUSE CHARTER,7104,07700,,691.25
16,6050700,JACKSONVILLE LIGHTHOUSE CHARTER,2001,07700,,432848.7
16,6050700,JACKSONVILLE LIGHTHOUSE CHARTER,2003,07700,,27500
16,6050700,JACKSONVILLE LIGHTHOUSE CHARTER,7504,07700,,541.46
16,6050700,JACKSONVILLE LIGHTHOUSE CHARTER,7599,07700,,2400
16,6050700,JACKSONVILLE LIGHTHOUSE CHARTER,2931,07700,,1686.57
16,6050700,JACKSONVILLE LIGHTHOUSE CHARTER,7703,07700,,666.4
16,6050700,JACKSONVILLE LIGHTHOUSE CHARTER,2200,07700,,146829.26
16,6050700,JACKSONVILLE LIGHTHOUSE CHARTER,7501,07700,,1927.19
16,6052700,SIATECH LITTLE ROCK CHARTER,2001,07700,,28647.01
16,6052700,SIATECH LITTLE ROCK CHARTER,2200,07700,,0.45
16,6052700,SIATECH LITTLE ROCK CHARTER,6752,07700,,12811.47
16,6053700,RESPONSIVE ED SOLUTIONS PREMIER HIGH SCHOOL OF LITTLE ROCK,7870,07700,,149.5
16,6053700,RESPONSIVE ED SOLUTIONS PREMIER HIGH SCHOOL OF LITTLE ROCK,2217,07700,,118009.31
16,6053700,RESPONSIVE ED SOLUTIONS PREMIER HIGH SCHOOL OF LITTLE ROCK,2002,07700,,29946.14
16,6053700,RESPONSIVE ED SOLUTIONS PREMIER HIGH SCHOOL OF LITTLE ROCK,2281,07700,,11226.06
16,6053700,RESPONSIVE ED SOLUTIONS PREMIER HIGH SCHOOL OF LITTLE ROCK,8200,07700,,3
16,6053700,RESPONSIVE ED SOLUTIONS PREMIER HIGH SCHOOL OF LITTLE ROCK,2010,07700,,3204.83
16,6053700,RESPONSIVE ED SOLUTIONS PREMIER HIGH SCHOOL OF LITTLE ROCK,2200,07700,,84316.17
16,6053700,RESPONSIVE ED SOLUTIONS PREMIER HIGH SCHOOL OF LITTLE ROCK,2246,07700,,3800
16,6054700,RESPONSIVE EDUCATION SOLUTIONS QUEST MIDDLE SCHOOL OF LITTLE ROCK,2281,07700,,3836.89
16,6054700,RESPONSIVE EDUCATION SOLUTIONS QUEST MIDDLE SCHOOL OF LITTLE ROCK,2223,07700,,1237.82
16,6054700,RESPONSIVE EDUCATION SOLUTIONS QUEST MIDDLE SCHOOL OF LITTLE ROCK,2010,07700,,1000
16,6054700,RESPONSIVE EDUCATION SOLUTIONS QUEST MIDDLE SCHOOL OF LITTLE ROCK,2002,07700,,119327.51
16,6054700,RESPONSIVE EDUCATION SOLUTIONS QUEST MIDDLE SCHOOL OF LITTLE ROCK,2200,07700,,82483.14
16,6054700,RESPONSIVE EDUCATION SOLUTIONS QUEST MIDDLE SCHOOL OF LITTLE ROCK,2246,07700,,400
16,6055700,EXALT ACADEMY OF SOUTHWEST LITTLE ROCK,2240,07700,,437.64
16,6055700,EXALT ACADEMY OF SOUTHWEST LITTLE ROCK,6752,07700,,8407.3
16,6055700,EXALT ACADEMY OF SOUTHWEST LITTLE ROCK,2200,07700,,33.36
16,6055700,EXALT ACADEMY OF SOUTHWEST LITTLE ROCK,2223,07700,,1314
16,6055700,EXALT ACADEMY OF SOUTHWEST LITTLE ROCK,2281,07700,,6473.12
16,6055700,EXALT ACADEMY OF SOUTHWEST LITTLE ROCK,2001,07700,,26176.77
16,6055700,EXALT ACADEMY OF SOUTHWEST LITTLE ROCK,6535,07700,,5230.06
16,6055700,EXALT ACADEMY OF SOUTHWEST LITTLE ROCK,7000,07700,,302.16
16,6055700,EXALT ACADEMY OF SOUTHWEST LITTLE ROCK,2246,07700,,10200
16,6055700,EXALT ACADEMY OF SOUTHWEST LITTLE ROCK,2276,07700,,8876
16,6056700,CAPITOL CITY LIGHTHOUSE,2200,07700,,142922.58
16,6056700,CAPITOL CITY LIGHTHOUSE,6535,07700,,-5672
16,6056700,CAPITOL CITY LIGHTHOUSE,2002,07700,,71008.08
16,6057700,ROCKBRIDGE MONTESSORI ,6535,07700,,-167764.19
16,6057700,ROCKBRIDGE MONTESSORI ,2001,07700,,247.76
16,6057700,ROCKBRIDGE MONTESSORI ,2002,07700,,184160.43
16,6057700,ROCKBRIDGE MONTESSORI ,2003,07700,,21590.61
16,6102000,MAYNARD SCHOOL DISTRICT,7509,07700,,680.35
16,6102000,MAYNARD SCHOOL DISTRICT,7610,07700,,186.26
16,6102000,MAYNARD SCHOOL DISTRICT,7612,07700,,88.83
16,6102000,MAYNARD SCHOOL DISTRICT,7613,07700,,152.47
16,6102000,MAYNARD SCHOOL DISTRICT,7630,07700,,69.55
16,6102000,MAYNARD SCHOOL DISTRICT,7636,07700,,1762.59
16,6102000,MAYNARD SCHOOL DISTRICT,7698,07700,,11.52
16,6102000,MAYNARD SCHOOL DISTRICT,7699,07700,,62.08
16,6102000,MAYNARD SCHOOL DISTRICT,2001,07700,,132114.05
16,6102000,MAYNARD SCHOOL DISTRICT,2394,07700,,21899.76
16,6102000,MAYNARD SCHOOL DISTRICT,7504,07700,,8004.34
16,6102000,MAYNARD SCHOOL DISTRICT,7507,07700,,61.66
16,6102000,MAYNARD SCHOOL DISTRICT,7514,07700,,346.73
16,6102000,MAYNARD SCHOOL DISTRICT,7515,07700,,407.05
16,6102000,MAYNARD SCHOOL DISTRICT,7604,07700,,731.6
16,6102000,MAYNARD SCHOOL DISTRICT,7605,07700,,846.24
16,6102000,MAYNARD SCHOOL DISTRICT,7615,07700,,374.37
16,6102000,MAYNARD SCHOOL DISTRICT,7623,07700,,128.88
16,6102000,MAYNARD SCHOOL DISTRICT,7625,07700,,41.5
16,6102000,MAYNARD SCHOOL DISTRICT,2398,07700,,172.42
16,6102000,MAYNARD SCHOOL DISTRICT,7001,07700,,371.08
16,6102000,MAYNARD SCHOOL DISTRICT,7631,07700,,140.25
16,6102000,MAYNARD SCHOOL DISTRICT,2223,07700,,887.79
16,6102000,MAYNARD SCHOOL DISTRICT,2265,07700,,45795.57
16,6102000,MAYNARD SCHOOL DISTRICT,5000,07700,,159987.77
16,6102000,MAYNARD SCHOOL DISTRICT,7003,07700,,-44
16,6102000,MAYNARD SCHOOL DISTRICT,7505,07700,,294.2
16,6102000,MAYNARD SCHOOL DISTRICT,7516,07700,,707.68
16,6102000,MAYNARD SCHOOL DISTRICT,7517,07700,,0.35
16,6102000,MAYNARD SCHOOL DISTRICT,7603,07700,,751.73
16,6102000,MAYNARD SCHOOL DISTRICT,7614,07700,,1092.83
16,6102000,MAYNARD SCHOOL DISTRICT,7617,07700,,1936.49
16,6102000,MAYNARD SCHOOL DISTRICT,7620,07700,,-35.03
16,6102000,MAYNARD SCHOOL DISTRICT,7622,07700,,49.75
16,6102000,MAYNARD SCHOOL DISTRICT,7632,07700,,6.3
16,6102000,MAYNARD SCHOOL DISTRICT,7635,07700,,149.64
16,6102000,MAYNARD SCHOOL DISTRICT,7637,07700,,3162.49
16,6102000,MAYNARD SCHOOL DISTRICT,2218,07700,,4382.8
16,6102000,MAYNARD SCHOOL DISTRICT,2240,07700,,1739.16
16,6102000,MAYNARD SCHOOL DISTRICT,2275,07700,,7934.72
16,6102000,MAYNARD SCHOOL DISTRICT,2392,07700,,1319
16,6102000,MAYNARD SCHOOL DISTRICT,2000,07700,,22839.19
16,6102000,MAYNARD SCHOOL DISTRICT,2002,07700,,2610.38
16,6102000,MAYNARD SCHOOL DISTRICT,2281,07700,,49091.01
16,6102000,MAYNARD SCHOOL DISTRICT,7002,07700,,220.58
16,6102000,MAYNARD SCHOOL DISTRICT,7512,07700,,1521.96
16,6102000,MAYNARD SCHOOL DISTRICT,7513,07700,,1296.25
16,6102000,MAYNARD SCHOOL DISTRICT,7601,07700,,5303.54
16,6102000,MAYNARD SCHOOL DISTRICT,7606,07700,,3826.97
16,6102000,MAYNARD SCHOOL DISTRICT,7607,07700,,425.75
16,6102000,MAYNARD SCHOOL DISTRICT,7611,07700,,-243.16
16,6102000,MAYNARD SCHOOL DISTRICT,7618,07700,,2.25
16,6102000,MAYNARD SCHOOL DISTRICT,7624,07700,,1083.7
16,6102000,MAYNARD SCHOOL DISTRICT,7633,07700,,-333.78
16,6102000,MAYNARD SCHOOL DISTRICT,3000,07700,,1763310.97
16,6102000,MAYNARD SCHOOL DISTRICT,4000,07700,,182501.5
16,6102000,MAYNARD SCHOOL DISTRICT,2004,07700,,14.82
16,6102000,MAYNARD SCHOOL DISTRICT,7502,07700,,89.88
16,6102000,MAYNARD SCHOOL DISTRICT,7503,07700,,1177.22
16,6102000,MAYNARD SCHOOL DISTRICT,7511,07700,,403.47
16,6102000,MAYNARD SCHOOL DISTRICT,7608,07700,,528.37
16,6102000,MAYNARD SCHOOL DISTRICT,7609,07700,,1962.97
16,6103000,POCAHONTAS SCHOOL DISTRICT,2007,07700,,137.26
16,6103000,POCAHONTAS SCHOOL DISTRICT,2244,07700,,14323.91
16,6103000,POCAHONTAS SCHOOL DISTRICT,2276,07700,,5758.45
16,6103000,POCAHONTAS SCHOOL DISTRICT,2365,07700,,2359.71
16,6103000,POCAHONTAS SCHOOL DISTRICT,3300,07700,,229477.69
16,6103000,POCAHONTAS SCHOOL DISTRICT,7002,07700,,4958.81
16,6103000,POCAHONTAS SCHOOL DISTRICT,7007,07700,,0.01
16,6103000,POCAHONTAS SCHOOL DISTRICT,7008,07700,,247.67
16,6103000,POCAHONTAS SCHOOL DISTRICT,7014,07700,,3584.67
16,6103000,POCAHONTAS SCHOOL DISTRICT,7017,07700,,1599.28
16,6103000,POCAHONTAS SCHOOL DISTRICT,7023,07700,,817.26
16,6103000,POCAHONTAS SCHOOL DISTRICT,7028,07700,,116.52
16,6103000,POCAHONTAS SCHOOL DISTRICT,7034,07700,,40.18
16,6103000,POCAHONTAS SCHOOL DISTRICT,7508,07700,,2720.96
16,6103000,POCAHONTAS SCHOOL DISTRICT,7513,07700,,1450.21
16,6103000,POCAHONTAS SCHOOL DISTRICT,7519,07700,,800
16,6103000,POCAHONTAS SCHOOL DISTRICT,7901,07700,,1114.7
16,6103000,POCAHONTAS SCHOOL DISTRICT,7902,07700,,680.98
16,6103000,POCAHONTAS SCHOOL DISTRICT,2223,07700,,23142.28
16,6103000,POCAHONTAS SCHOOL DISTRICT,6750,07700,,62828.9
16,6103000,POCAHONTAS SCHOOL DISTRICT,7010,07700,,3902.19
16,6103000,POCAHONTAS SCHOOL DISTRICT,7104,07700,,32.23
16,6103000,POCAHONTAS SCHOOL DISTRICT,7107,07700,,74.81
16,6103000,POCAHONTAS SCHOOL DISTRICT,7125,07700,,612.54
16,6103000,POCAHONTAS SCHOOL DISTRICT,2217,07700,,21743.15
16,6103000,POCAHONTAS SCHOOL DISTRICT,2271,07700,,64.09
16,6103000,POCAHONTAS SCHOOL DISTRICT,7012,07700,,239.13
16,6103000,POCAHONTAS SCHOOL DISTRICT,7025,07700,,5352.76
16,6103000,POCAHONTAS SCHOOL DISTRICT,7035,07700,,1884.59
16,6103000,POCAHONTAS SCHOOL DISTRICT,7209,07700,,1269.83
16,6103000,POCAHONTAS SCHOOL DISTRICT,7210,07700,,6334.96
16,6103000,POCAHONTAS SCHOOL DISTRICT,7221,07700,,337.27
16,6103000,POCAHONTAS SCHOOL DISTRICT,7509,07700,,565
16,6103000,POCAHONTAS SCHOOL DISTRICT,7535,07700,,812.16
16,6103000,POCAHONTAS SCHOOL DISTRICT,7906,07700,,982.43
16,6103000,POCAHONTAS SCHOOL DISTRICT,2000,07700,,641071.58
16,6103000,POCAHONTAS SCHOOL DISTRICT,2003,07700,,32099.27
16,6103000,POCAHONTAS SCHOOL DISTRICT,2281,07700,,59375.46
16,6103000,POCAHONTAS SCHOOL DISTRICT,3000,07700,,4136762.52
16,6103000,POCAHONTAS SCHOOL DISTRICT,6752,07700,,110596.8
16,6103000,POCAHONTAS SCHOOL DISTRICT,7005,07700,,34490.82
16,6103000,POCAHONTAS SCHOOL DISTRICT,7006,07700,,901.65
16,6103000,POCAHONTAS SCHOOL DISTRICT,7015,07700,,78.82
16,6103000,POCAHONTAS SCHOOL DISTRICT,7018,07700,,2000
16,6103000,POCAHONTAS SCHOOL DISTRICT,7021,07700,,1848.69
16,6103000,POCAHONTAS SCHOOL DISTRICT,7022,07700,,156.89
16,6103000,POCAHONTAS SCHOOL DISTRICT,7111,07700,,160.42
16,6103000,POCAHONTAS SCHOOL DISTRICT,7126,07700,,846.76
16,6103000,POCAHONTAS SCHOOL DISTRICT,7206,07700,,1584.27
16,6103000,POCAHONTAS SCHOOL DISTRICT,7214,07700,,1483.09
16,6103000,POCAHONTAS SCHOOL DISTRICT,7225,07700,,1090.49
16,6103000,POCAHONTAS SCHOOL DISTRICT,7504,07700,,788.96
16,6103000,POCAHONTAS SCHOOL DISTRICT,7506,07700,,151.65
16,6103000,POCAHONTAS SCHOOL DISTRICT,7507,07700,,14.26
16,6103000,POCAHONTAS SCHOOL DISTRICT,7514,07700,,607.57
16,6103000,POCAHONTAS SCHOOL DISTRICT,7515,07700,,147.46
16,6103000,POCAHONTAS SCHOOL DISTRICT,7935,07700,,43.89
16,6103000,POCAHONTAS SCHOOL DISTRICT,3404,07700,,428833.11
16,6103000,POCAHONTAS SCHOOL DISTRICT,6560,07700,,4061.53
16,6103000,POCAHONTAS SCHOOL DISTRICT,7102,07700,,2566.22
16,6103000,POCAHONTAS SCHOOL DISTRICT,7105,07700,,3075.73
16,6103000,POCAHONTAS SCHOOL DISTRICT,7135,07700,,2390.79
16,6103000,POCAHONTAS SCHOOL DISTRICT,7910,07700,,265.36
16,6103000,POCAHONTAS SCHOOL DISTRICT,2001,07700,,2346598.93
16,6103000,POCAHONTAS SCHOOL DISTRICT,2260,07700,,99475.43
16,6103000,POCAHONTAS SCHOOL DISTRICT,6710,07700,,4091.72
16,6103000,POCAHONTAS SCHOOL DISTRICT,7009,07700,,47.11
16,6103000,POCAHONTAS SCHOOL DISTRICT,7019,07700,,1634.12
16,6103000,POCAHONTAS SCHOOL DISTRICT,7020,07700,,271.96
16,6103000,POCAHONTAS SCHOOL DISTRICT,7108,07700,,0.15
16,6103000,POCAHONTAS SCHOOL DISTRICT,7212,07700,,149.56
16,6103000,POCAHONTAS SCHOOL DISTRICT,7222,07700,,424.53
16,6103000,POCAHONTAS SCHOOL DISTRICT,7235,07700,,1368.1
16,6103000,POCAHONTAS SCHOOL DISTRICT,7500,07700,,11923.51
16,6103000,POCAHONTAS SCHOOL DISTRICT,7502,07700,,1158.45
16,6103000,POCAHONTAS SCHOOL DISTRICT,7503,07700,,2535
16,6103000,POCAHONTAS SCHOOL DISTRICT,7510,07700,,82.06
16,6103000,POCAHONTAS SCHOOL DISTRICT,7511,07700,,2.45
16,6103000,POCAHONTAS SCHOOL DISTRICT,7909,07700,,758.4
16,6103000,POCAHONTAS SCHOOL DISTRICT,2232,07700,,730.2
16,6103000,POCAHONTAS SCHOOL DISTRICT,2275,07700,,34799.85
16,6103000,POCAHONTAS SCHOOL DISTRICT,2392,07700,,4138
16,6103000,POCAHONTAS SCHOOL DISTRICT,7003,07700,,18006
16,6103000,POCAHONTAS SCHOOL DISTRICT,7004,07700,,2000
16,6103000,POCAHONTAS SCHOOL DISTRICT,7013,07700,,68.85
16,6103000,POCAHONTAS SCHOOL DISTRICT,7016,07700,,4358.96
16,6103000,POCAHONTAS SCHOOL DISTRICT,7024,07700,,16485.02
16,6103000,POCAHONTAS SCHOOL DISTRICT,7029,07700,,6250.43
16,6103000,POCAHONTAS SCHOOL DISTRICT,7032,07700,,430.04
16,6103000,POCAHONTAS SCHOOL DISTRICT,7101,07700,,13348.83
16,6103000,POCAHONTAS SCHOOL DISTRICT,7215,07700,,311.39
16,6103000,POCAHONTAS SCHOOL DISTRICT,7224,07700,,2971.93
16,6103000,POCAHONTAS SCHOOL DISTRICT,7505,07700,,1935.44
16,6103000,POCAHONTAS SCHOOL DISTRICT,7516,07700,,-928.89
16,6103000,POCAHONTAS SCHOOL DISTRICT,7517,07700,,298.23
16,6103000,POCAHONTAS SCHOOL DISTRICT,7903,07700,,848.69
16,6103000,POCAHONTAS SCHOOL DISTRICT,7905,07700,,500
16,6103000,POCAHONTAS SCHOOL DISTRICT,7001,07700,,2146.31
16,6103000,POCAHONTAS SCHOOL DISTRICT,7011,07700,,410.22
16,6103000,POCAHONTAS SCHOOL DISTRICT,7103,07700,,50
16,6103000,POCAHONTAS SCHOOL DISTRICT,7109,07700,,43.43
16,6103000,POCAHONTAS SCHOOL DISTRICT,7201,07700,,3291.12
16,6103000,POCAHONTAS SCHOOL DISTRICT,7202,07700,,409.02
16,6103000,POCAHONTAS SCHOOL DISTRICT,7207,07700,,168.11
16,6103000,POCAHONTAS SCHOOL DISTRICT,7995,07700,,3385.68
16,6103000,POCAHONTAS SCHOOL DISTRICT,8000,07700,,244970.56
16,6201000,FORREST CITY SCHOOL DISTRICT,2000,07700,,146905.09
16,6201000,FORREST CITY SCHOOL DISTRICT,2003,07700,,4130
16,6201000,FORREST CITY SCHOOL DISTRICT,2218,07700,,59816.64
16,6201000,FORREST CITY SCHOOL DISTRICT,2223,07700,,118935.72
16,6201000,FORREST CITY SCHOOL DISTRICT,2365,07700,,46370.61
16,6201000,FORREST CITY SCHOOL DISTRICT,2380,07700,,90313.86
16,6201000,FORREST CITY SCHOOL DISTRICT,6800,07700,,4067.36
16,6201000,FORREST CITY SCHOOL DISTRICT,7103,07700,,615.66
16,6201000,FORREST CITY SCHOOL DISTRICT,7106,07700,,25.23
16,6201000,FORREST CITY SCHOOL DISTRICT,7109,07700,,1043.34
16,6201000,FORREST CITY SCHOOL DISTRICT,7128,07700,,61.71
16,6201000,FORREST CITY SCHOOL DISTRICT,7133,07700,,754
16,6201000,FORREST CITY SCHOOL DISTRICT,7138,07700,,491.03
16,6201000,FORREST CITY SCHOOL DISTRICT,7145,07700,,1419.46
16,6201000,FORREST CITY SCHOOL DISTRICT,7148,07700,,24.3
16,6201000,FORREST CITY SCHOOL DISTRICT,7202,07700,,218.95
16,6201000,FORREST CITY SCHOOL DISTRICT,7205,07700,,477.71
16,6201000,FORREST CITY SCHOOL DISTRICT,7305,07700,,153.41
16,6201000,FORREST CITY SCHOOL DISTRICT,7308,07700,,3
16,6201000,FORREST CITY SCHOOL DISTRICT,7600,07700,,2573.84
16,6201000,FORREST CITY SCHOOL DISTRICT,2227,07700,,23380.85
16,6201000,FORREST CITY SCHOOL DISTRICT,2234,07700,,695.75
16,6201000,FORREST CITY SCHOOL DISTRICT,7111,07700,,439.13
16,6201000,FORREST CITY SCHOOL DISTRICT,7121,07700,,2710.39
16,6201000,FORREST CITY SCHOOL DISTRICT,7150,07700,,435.86
16,6201000,FORREST CITY SCHOOL DISTRICT,7900,07700,,9381.42
16,6201000,FORREST CITY SCHOOL DISTRICT,2300,07700,,18019.45
16,6201000,FORREST CITY SCHOOL DISTRICT,3000,07700,,608131.1
16,6201000,FORREST CITY SCHOOL DISTRICT,6752,07700,,52109.22
16,6201000,FORREST CITY SCHOOL DISTRICT,7108,07700,,14.97
16,6201000,FORREST CITY SCHOOL DISTRICT,7120,07700,,19782.03
16,6201000,FORREST CITY SCHOOL DISTRICT,7126,07700,,385.21
16,6201000,FORREST CITY SCHOOL DISTRICT,7130,07700,,161.09
16,6201000,FORREST CITY SCHOOL DISTRICT,7136,07700,,69.92
16,6201000,FORREST CITY SCHOOL DISTRICT,2006,07700,,6660
16,6201000,FORREST CITY SCHOOL DISTRICT,2081,07700,,23697.92
16,6201000,FORREST CITY SCHOOL DISTRICT,2240,07700,,57141.17
16,6201000,FORREST CITY SCHOOL DISTRICT,2275,07700,,70372.14
16,6201000,FORREST CITY SCHOOL DISTRICT,7101,07700,,500.53
16,6201000,FORREST CITY SCHOOL DISTRICT,7118,07700,,675.66
16,6201000,FORREST CITY SCHOOL DISTRICT,7152,07700,,157.78
16,6201000,FORREST CITY SCHOOL DISTRICT,7153,07700,,123
16,6201000,FORREST CITY SCHOOL DISTRICT,7201,07700,,165.98
16,6201000,FORREST CITY SCHOOL DISTRICT,7210,07700,,35.54
16,6201000,FORREST CITY SCHOOL DISTRICT,7307,07700,,216
16,6201000,FORREST CITY SCHOOL DISTRICT,8000,07700,,967644.07
16,6201000,FORREST CITY SCHOOL DISTRICT,2293,07700,,9693.2
16,6201000,FORREST CITY SCHOOL DISTRICT,2373,07700,,58201.51
16,6201000,FORREST CITY SCHOOL DISTRICT,6591,07700,,1030.47
16,6201000,FORREST CITY SCHOOL DISTRICT,6750,07700,,511.96
16,6201000,FORREST CITY SCHOOL DISTRICT,7107,07700,,1074.71
16,6201000,FORREST CITY SCHOOL DISTRICT,7122,07700,,1139.86
16,6201000,FORREST CITY SCHOOL DISTRICT,7129,07700,,39.84
16,6201000,FORREST CITY SCHOOL DISTRICT,7132,07700,,1.3
16,6201000,FORREST CITY SCHOOL DISTRICT,7137,07700,,84.11
16,6201000,FORREST CITY SCHOOL DISTRICT,7141,07700,,129.58
16,6201000,FORREST CITY SCHOOL DISTRICT,7144,07700,,387.78
16,6201000,FORREST CITY SCHOOL DISTRICT,7304,07700,,227.15
16,6201000,FORREST CITY SCHOOL DISTRICT,7905,07700,,6989.26
16,6201000,FORREST CITY SCHOOL DISTRICT,2246,07700,,1200
16,6201000,FORREST CITY SCHOOL DISTRICT,7135,07700,,244.55
16,6201000,FORREST CITY SCHOOL DISTRICT,7146,07700,,110.4
16,6201000,FORREST CITY SCHOOL DISTRICT,7151,07700,,352
16,6201000,FORREST CITY SCHOOL DISTRICT,7203,07700,,255.51
16,6201000,FORREST CITY SCHOOL DISTRICT,7300,07700,,2159.14
16,6201000,FORREST CITY SCHOOL DISTRICT,7306,07700,,386.14
16,6201000,FORREST CITY SCHOOL DISTRICT,2001,07700,,2468342.5
16,6201000,FORREST CITY SCHOOL DISTRICT,2014,07700,,74253.19
16,6201000,FORREST CITY SCHOOL DISTRICT,2255,07700,,40125.76
16,6201000,FORREST CITY SCHOOL DISTRICT,3002,07700,,462316.22
16,6201000,FORREST CITY SCHOOL DISTRICT,6566,07700,,572.14
16,6201000,FORREST CITY SCHOOL DISTRICT,6577,07700,,0.05
16,6201000,FORREST CITY SCHOOL DISTRICT,7102,07700,,561.82
16,6201000,FORREST CITY SCHOOL DISTRICT,7105,07700,,227.93
16,6201000,FORREST CITY SCHOOL DISTRICT,7124,07700,,662.52
16,6201000,FORREST CITY SCHOOL DISTRICT,7134,07700,,502.96
16,6201000,FORREST CITY SCHOOL DISTRICT,7139,07700,,72
16,6201000,FORREST CITY SCHOOL DISTRICT,7147,07700,,198.43
16,6201000,FORREST CITY SCHOOL DISTRICT,7149,07700,,147.56
16,6201000,FORREST CITY SCHOOL DISTRICT,7204,07700,,74.51
16,6201000,FORREST CITY SCHOOL DISTRICT,7211,07700,,7.5
16,6201000,FORREST CITY SCHOOL DISTRICT,7302,07700,,64.23
16,6201000,FORREST CITY SCHOOL DISTRICT,7309,07700,,552.03
16,6201000,FORREST CITY SCHOOL DISTRICT,7400,07700,,12183.9
16,6201000,FORREST CITY SCHOOL DISTRICT,2232,07700,,3403.59
16,6201000,FORREST CITY SCHOOL DISTRICT,2244,07700,,771.01
16,6201000,FORREST CITY SCHOOL DISTRICT,2273,07700,,5134.59
16,6201000,FORREST CITY SCHOOL DISTRICT,2276,07700,,426.13
16,6201000,FORREST CITY SCHOOL DISTRICT,2281,07700,,330662.91
16,6201000,FORREST CITY SCHOOL DISTRICT,2995,07700,,169095.08
16,6201000,FORREST CITY SCHOOL DISTRICT,3104,07700,,250088.71
16,6201000,FORREST CITY SCHOOL DISTRICT,3300,07700,,246780.88
16,6201000,FORREST CITY SCHOOL DISTRICT,6546,07700,,1957.43
16,6201000,FORREST CITY SCHOOL DISTRICT,7100,07700,,11105.09
16,6201000,FORREST CITY SCHOOL DISTRICT,7110,07700,,1244.48
16,6201000,FORREST CITY SCHOOL DISTRICT,7113,07700,,23.09
16,6201000,FORREST CITY SCHOOL DISTRICT,7114,07700,,204.03
16,6201000,FORREST CITY SCHOOL DISTRICT,7119,07700,,5118.8
16,6201000,FORREST CITY SCHOOL DISTRICT,7131,07700,,3750.18
16,6201000,FORREST CITY SCHOOL DISTRICT,7200,07700,,602.87
16,6201000,FORREST CITY SCHOOL DISTRICT,7902,07700,,302.47
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,2392,07700,,12069
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,2399,07700,,1375
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,3300,07700,,308860.44
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,6782,07700,,0.5
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,7110,07700,,2743.38
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,7115,07700,,3168.25
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,7121,07700,,53
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,7305,07700,,2582.54
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,7308,07700,,1383.11
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,7508,07700,,2377.66
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,2020,07700,,1145394.25
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,2218,07700,,33591
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,3001,07700,,109060.97
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,6750,07700,,2353.55
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,7103,07700,,704.91
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,7106,07700,,2590.1
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,7125,07700,,408.61
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,7301,07700,,108.33
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,7307,07700,,13.44
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,2217,07700,,791822.61
16,6205000,PALESTINE-WHEATLEY SCH. DIST.,2271,07700,,150
