Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7343,07700,,1375
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7345,07700,,342.27
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7346,07700,,9.86
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7347,07700,,141.8
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7348,07700,,10.86
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7349,07700,,43.15
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7350,07700,,186.52
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7351,07700,,34.45
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7352,07700,,45.46
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7353,07700,,15.38
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7354,07700,,508.27
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7400,07700,,86.32
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7401,07700,,912
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7403,07700,,1974.42
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7404,07700,,120
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7405,07700,,259.67
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7406,07700,,19.98
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7408,07700,,3
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7409,07700,,1755
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7410,07700,,3887.09
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7411,07700,,499.79
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7412,07700,,1750
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7413,07700,,1199.33
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7414,07700,,196.78
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7417,07700,,8.83
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7419,07700,,977.84
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7420,07700,,1458.34
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7422,07700,,918
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7425,07700,,476.04
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7426,07700,,393.12
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7427,07700,,1.24
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7428,07700,,346.61
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7429,07700,,964
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7438,07700,,1658.33
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7439,07700,,2695.38
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7440,07700,,812.49
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7441,07700,,100
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7442,07700,,22213.3
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7445,07700,,15.75
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7446,07700,,279
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7447,07700,,3971.99
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7449,07700,,561.29
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7450,07700,,278.12
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7451,07700,,162.54
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7453,07700,,256.95
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7454,07700,,5720.75
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7455,07700,,23.61
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7456,07700,,250
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7457,07700,,13.06
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7458,07700,,254.88
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7459,07700,,305.02
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7460,07700,,377.13
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7461,07700,,1045.53
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7462,07700,,1240.08
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7463,07700,,533.23
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7464,07700,,413.15
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7465,07700,,454.1
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7466,07700,,47.9
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7467,07700,,5789.17
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7468,07700,,104.73
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7469,07700,,28.75
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7470,07700,,9.36
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7472,07700,,886.4
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7474,07700,,38.2
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7476,07700,,-88.46
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7477,07700,,357.75
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7478,07700,,3389.1
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7479,07700,,638.34
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7482,07700,,88.55
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7483,07700,,400.94
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7484,07700,,1149.43
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7485,07700,,7213.56
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7486,07700,,40.7
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7487,07700,,2.95
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7488,07700,,2999.58
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7489,07700,,29.91
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7493,07700,,490.49
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7494,07700,,3594.63
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7496,07700,,1275.46
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7497,07700,,121.46
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7498,07700,,314.51
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7499,07700,,486.14
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7500,07700,,339.61
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7501,07700,,1103.06
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7502,07700,,108.5
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7503,07700,,1783.98
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7504,07700,,1097.27
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7505,07700,,523.41
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7507,07700,,2806.42
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7508,07700,,662.15
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7511,07700,,547.68
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7513,07700,,3317
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7515,07700,,5768.36
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7517,07700,,1468.39
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7518,07700,,816.51
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7519,07700,,75
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7520,07700,,1272.31
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7521,07700,,513.08
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7522,07700,,479.65
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7525,07700,,191.36
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7527,07700,,7802.85
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7528,07700,,597.42
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7530,07700,,507.03
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7534,07700,,441.98
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7535,07700,,264.13
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7537,07700,,500
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7538,07700,,975.58
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7539,07700,,177.41
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7540,07700,,716.54
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7541,07700,,2990
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7542,07700,,12362.83
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7544,07700,,42.7
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7545,07700,,209.67
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7546,07700,,100.36
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7547,07700,,158.49
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7548,07700,,-266.26
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7549,07700,,456.45
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7550,07700,,1077
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7551,07700,,716.66
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7552,07700,,3992.65
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7553,07700,,106.18
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7554,07700,,650.01
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7555,07700,,210.92
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7556,07700,,190.83
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7557,07700,,284.85
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7559,07700,,148.1
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7560,07700,,16113.03
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7561,07700,,2694.11
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7562,07700,,7294.53
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7563,07700,,1562.97
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7564,07700,,172.11
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7565,07700,,143.63
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7567,07700,,5152.14
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7568,07700,,-1881.75
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7569,07700,,484
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7570,07700,,1065.47
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7571,07700,,69.9
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7572,07700,,1052.35
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7573,07700,,329.86
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7574,07700,,35.69
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7575,07700,,211.21
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7576,07700,,417.81
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7577,07700,,88.59
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7578,07700,,504.36
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7579,07700,,123.82
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7581,07700,,1187.01
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7582,07700,,4675.76
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7583,07700,,7036.77
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7584,07700,,-100
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7585,07700,,305.49
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7586,07700,,440.5
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7587,07700,,136.4
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7588,07700,,934.18
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7589,07700,,-70.01
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7590,07700,,776.1
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7591,07700,,728.93
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7592,07700,,609.98
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7593,07700,,31.04
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7594,07700,,1478.2
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7595,07700,,4611.09
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7596,07700,,392.52
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7597,07700,,4875.42
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7666,07700,,655.19
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7667,07700,,1855.54
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7668,07700,,1165.28
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7669,07700,,1934.63
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7670,07700,,4315.05
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7671,07700,,1713.71
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7672,07700,,3941.7
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7673,07700,,368.29
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7674,07700,,16.39
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7675,07700,,96
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7676,07700,,6.62
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7677,07700,,100.4
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7678,07700,,249.49
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7679,07700,,61.66
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7680,07700,,2219.72
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7681,07700,,200.46
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7682,07700,,1016.73
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7683,07700,,25.22
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7684,07700,,200.25
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7685,07700,,2512.78
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7686,07700,,52.79
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7687,07700,,765.56
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7689,07700,,196.46
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7690,07700,,277.39
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7691,07700,,32.03
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7692,07700,,13.97
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7693,07700,,81.47
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7695,07700,,642.5
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7696,07700,,4613.76
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7697,07700,,137.77
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7698,07700,,858.37
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7699,07700,,238.48
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7700,07700,,903.96
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7701,07700,,22.46
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7702,07700,,264.25
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7703,07700,,3.86
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7704,07700,,96.32
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7705,07700,,194.69
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7706,07700,,2850.46
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7707,07700,,2175.98
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7708,07700,,133.57
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7709,07700,,358.03
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7710,07700,,152.2
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7711,07700,,137.34
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7712,07700,,3546.24
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7713,07700,,622.15
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7714,07700,,136.05
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7715,07700,,193
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7716,07700,,165.46
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7717,07700,,43.07
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7718,07700,,552.59
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7719,07700,,1583.57
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7720,07700,,212.78
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7721,07700,,131.32
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7722,07700,,141.12
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7723,07700,,26.2
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7724,07700,,2183.57
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7725,07700,,415
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7726,07700,,883
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7727,07700,,84
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7728,07700,,104.18
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7797,07700,,1432.2
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7798,07700,,529
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7799,07700,,1194.81
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7800,07700,,56265.41
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7801,07700,,31
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7802,07700,,524.06
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7805,07700,,697.91
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7806,07700,,0.26
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7807,07700,,407.93
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7808,07700,,4841.03
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7809,07700,,27.9
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7810,07700,,1512.22
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7811,07700,,1302.5
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7812,07700,,25.5
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7813,07700,,1208.07
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7814,07700,,2175.49
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7815,07700,,1494.43
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7816,07700,,254.56
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7817,07700,,1209.77
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7818,07700,,4.03
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7819,07700,,180.66
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7821,07700,,3432.35
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7822,07700,,265.03
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7823,07700,,14103.98
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7824,07700,,398.29
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7825,07700,,2200.25
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7826,07700,,1015.42
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7827,07700,,11221.56
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7829,07700,,355.21
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7830,07700,,227.79
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7831,07700,,10181.83
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7832,07700,,323.56
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7833,07700,,1338.01
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7834,07700,,0.23
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7835,07700,,122.33
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7836,07700,,3691.47
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7837,07700,,994.09
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7838,07700,,216.51
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7839,07700,,621.44
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7840,07700,,272.39
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7841,07700,,751.48
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7842,07700,,493.16
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7843,07700,,360.74
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7845,07700,,3156.37
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7847,07700,,42.31
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7848,07700,,2080.53
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7850,07700,,310.03
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7851,07700,,259.14
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7852,07700,,210
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7853,07700,,20956
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7855,07700,,631
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7856,07700,,64.52
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7857,07700,,797.26
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7858,07700,,1024.15
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7859,07700,,156.35
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7860,07700,,833.14
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7861,07700,,3421.8
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7862,07700,,85.54
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7863,07700,,455.82
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7864,07700,,2306.38
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7865,07700,,883.65
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7866,07700,,4618.76
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7867,07700,,2435.35
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7869,07700,,184.72
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7870,07700,,691.87
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7871,07700,,1963.08
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7872,07700,,7.77
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7873,07700,,95.78
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7874,07700,,597.31
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7875,07700,,94.45
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7877,07700,,1077.44
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7878,07700,,175
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7879,07700,,3143.36
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7880,07700,,1395
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7881,07700,,25
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7882,07700,,281.2
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7883,07700,,766.56
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7884,07700,,336.49
18,6003000,PULASKI COUNTY SPECIAL SCHOOL DISTRICT,7885,07700,,740.61
